Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
15 37 34.530,   14340,   18048,   14973,   18845,   0.98808
15 37 35.600,   15219,   17269,   15686,   17798,   0.94538
15 37 36.670,   14009,   17890,   14477,   18487,   0.97937
15 37 37.730,   15417,   18552,   16073,   19342,   1.01562
15 37 38.800,   13719,   16620,   14043,   17012,   0.90987
15 37 39.870,   14820,   17269,   15238,   17756,   0.94543
15 37 40.940,   14283,   18897,   14909,   19727,   1.03454
15 37 42.010,   14367,   17489,   14711,   17907,   0.95745
15 37 43.070,   14629,   17216,   14598,   17180,   0.94251
15 37 44.140,   14799,   18326,   14846,   18385,   1.00327
15 37 45.210,   14648,   19597,   14709,   19678,   1.07284
15 37 46.280,   12975,   18410,   12847,   18229,   1.00787
15 37 47.340,   15519,   17406,   15307,   17168,   0.95291
15 37 48.410,   14706,   18500,   14781,   18594,   1.01278
15 37 49.480,   15999,   18684,   16158,   18869,   1.02284
15 37 50.550,   14742,   17871,   14887,   18048,   0.97838
15 37 51.620,   14085,   17972,   14449,   18437,   0.98390
15 37 52.680,   15101,   17413,   15578,   17963,   0.95328
15 37 53.750,   16634,   17087,   17229,   17697,   0.93542
15 37 54.820,   16616,   18191,   17321,   18963,   0.99587
15 37 55.890,   14849,   17516,   15249,   17989,   0.95895
15 37 56.950,   14078,   17407,   14365,   17762,   0.95298
15 37 58.020,   15280,   18733,   15978,   19588,   1.02553
15 37 59.090,   14359,   17662,   15033,   18491,   0.96692
15 38  0.160,   14787,   16025,   15365,   16651,   0.87730
15 38  1.230,   14770,   17412,   15521,   18298,   0.95324
15 38  2.290,   14860,   18065,   15435,   18765,   0.98898
15 38  3.360,   14766,   17746,   14775,   17756,   0.97151
15 38  4.430,   15100,   18679,   15057,   18626,   1.02259
15 38  5.500,   14640,   19376,   14467,   19147,   1.06073
15 38  6.560,   14865,   17728,   14720,   17555,   0.97053
15 38  7.630,   15628,   18892,   15573,   18826,   1.03426
15 38  8.700,   16118,   17556,   16093,   17529,   0.96109
15 38  9.770,   14769,   18099,   14575,   17862,   0.99087
15 38 10.840,   14058,   19196,   13996,   19111,   1.05089
15 38 11.900,   14319,   18802,   14306,   18785,   1.02933
15 38 12.970,   14419,   18084,   14612,   18326,   0.99003
15 38 14.040,   13449,   17232,   13962,   17889,   0.94335
15 38 15.110,   14524,   16814,   15452,   17888,   0.92047
15 38 16.170,   14328,   17041,   15443,   18367,   0.93294
15 38 17.240,   15045,   16677,   16237,   17998,   0.91299
15 38 18.310,   13648,   16975,   14980,   18632,   0.92932
15 38 19.380,   14764,   17122,   15814,   18340,   0.93737
15 38 20.450,   14193,   15393,   15286,   16579,   0.84272
15 38 21.510,   15994,   19099,   17176,   20511,   1.04558
15 38 22.580,   14126,   16211,   15034,   17253,   0.88747
15 38 23.650,   15016,   17217,   15267,   17504,   0.94255
15 38 24.720,   14570,   17895,   14665,   18011,   0.97970
15 38 25.780,   15171,   19411,   14941,   19117,   1.06269
15 38 26.850,   13630,   20009,   13339,   19582,   1.09542
15 38 27.920,   14335,   18204,   13987,   17763,   0.99660
15 38 28.990,   15903,   17803,   15885,   17783,   0.97464
15 38 30.060,   14588,   18172,   15082,   18787,   0.99482
15 38 31.120,   14554,   17244,   15274,   18097,   0.94405
15 38 32.190,   14337,   16917,   14931,   17618,   0.92611
15 38 33.260,   13580,   16891,   14374,   17879,   0.92473
15 38 34.330,   15391,   18471,   15994,   19196,   1.01123
15 38 35.390,   14250,   16761,   14843,   17459,   0.91759
15 38 36.460,   15365,   18845,   15828,   19413,   1.03168
15 38 37.530,   14568,   16712,   15086,   17306,   0.91489
15 38 38.600,   14237,   17869,   14645,   18380,   0.97826
15 38 39.670,   14851,   18009,   15522,   18823,   0.98593
15 38 40.730,   15601,   17356,   16013,   17814,   0.95015
15 38 41.800,   15536,   17437,   16115,   18087,   0.95462
15 38 42.870,   13895,   18308,   14358,   18919,   1.00228
15 38 43.940,   14037,   16939,   14572,   17585,   0.92736
15 38 45.000,   14497,   18342,   14938,   18899,   1.00412
15 38 46.070,   13924,   16952,   14514,   17671,   0.92805
15 38 47.140,   15266,   18096,   15688,   18596,   0.99066
15 38 48.210,   15206,   17288,   15614,   17753,   0.94646
15 38 49.280,   14354,   18195,   14604,   18512,   0.99610
15 38 50.340,   14376,   18409,   14830,   18990,   1.00781
15 38 51.410,   13848,   17782,   14108,   18116,   0.97350
15 38 52.480,   16018,   16861,   16395,   17257,   0.92305
15 38 53.550,   14327,   18402,   14771,   18972,   1.00743
15 38 54.610,   15244,   17780,   16027,   18694,   0.97339
15 38 55.680,   13699,   17763,   14060,   18231,   0.97247
15 38 56.750,   14115,   16062,   14906,   16961,   0.87930
15 38 57.820,   14411,   18984,   15101,   19893,   1.03930
15 38 58.890,   14416,   15898,   15264,   16834,   0.87037
15 38 59.950,   14757,   18453,   15495,   19376,   1.01021
15 39  1.020,   13452,   16857,   14346,   17977,   0.92284
15 39  2.090,   13496,   16789,   13991,   17405,   0.91912
15 39  3.160,   14986,   17644,   15647,   18423,   0.96596
15 39  4.230,   14771,   18353,   15455,   19202,   1.00474
15 39  5.290,   13791,   17827,   14246,   18415,   0.97594
15 39  6.360,   15665,   16680,   16196,   17244,   0.91313
15 39  7.430,   14455,   17909,   15123,   18737,   0.98044
15 39  8.500,   15314,   17572,   15765,   18089,   0.96197
15 39  9.560,   14950,   17310,   15141,   17532,   0.94766
15 39 10.630,   15138,   19247,   15539,   19756,   1.05367
15 39 11.700,   13843,   18141,   14164,   18562,   0.99315
15 39 12.770,   14745,   16705,   14988,   16980,   0.91455
15 39 13.840,   14428,   17858,   14894,   18435,   0.97762
15 39 14.900,   14793,   17902,   15120,   18297,   0.98004
15 39 15.970,   15202,   17867,   15532,   18255,   0.97814
15 39 17.040,   13516,   19025,   14036,   19757,   1.04153
15 39 18.110,   14833,   16738,   15197,   17148,   0.91631
15 39 19.170,   13917,   16416,   14250,   16809,   0.89873
15 39 20.240,   13341,   19099,   13850,   19828,   1.04557
15 39 21.310,   14259,   17920,   14903,   18729,   0.98103
15 39 22.380,   16075,   17801,   16475,   18244,   0.97453
15 39 23.450,   14619,   16151,   15446,   17065,   0.88421
15 39 24.510,   12651,   18141,   13362,   19161,   0.99315
15 39 25.580,   13121,   16427,   13900,   17403,   0.89932
15 39 26.650,   13512,   17950,   14089,   18716,   0.98267
15 39 27.720,   13713,   17541,   14380,   18395,   0.96030
15 39 28.780,   14490,   17533,   14974,   18118,   0.95987
15 39 29.850,   14437,   17640,   14946,   18262,   0.96573
15 39 30.920,   14030,   17719,   14561,   18389,   0.97005
15 39 31.990,   14317,   17787,   14844,   18442,   0.97376
15 39 33.060,   14662,   17324,   15332,   18115,   0.94842
15 39 34.120,   15099,   17617,   15756,   18384,   0.96446
15 39 35.190,   13632,   16896,   14470,   17935,   0.92501
15 39 36.260,   12912,   17896,   13659,   18931,   0.97973
15 39 37.330,   13712,   16311,   14554,   17312,   0.89294
15 39 38.390,   14341,   17617,   14906,   18310,   0.96446
15 39 39.460,   14094,   17328,   14726,   18105,   0.94866
15 39 40.530,   14868,   18721,   15469,   19477,   1.02489
15 39 41.600,   13546,   17436,   14150,   18213,   0.95454
15 39 42.670,   14221,   16683,   14613,   17143,   0.91332
15 39 43.730,   15239,   17264,   15752,   17845,   0.94512
15 39 44.800,   14209,   18778,   14879,   19662,   1.02799
15 39 45.870,   16253,   18196,   17012,   19045,   0.99615
15 39 46.940,   14954,   16301,   15445,   16835,   0.89239
15 39 48.000,   14073,   16720,   14913,   17718,   0.91536
15 39 49.070,   14688,   18436,   15816,   19852,   1.00930
15 39 50.140,   15515,   16537,   16399,   17479,   0.90534
15 39 51.210,   14323,   16822,   14776,   17354,   0.92093
15 39 52.280,   13557,   17893,   14037,   18527,   0.97955
15 39 53.340,   14197,   18844,   14427,   19149,   1.03164
15 39 54.410,   14395,   18110,   14565,   18323,   0.99142
15 39 55.480,   14185,   18211,   14310,   18371,   0.99696
15 39 56.550,   14637,   17212,   14936,   17564,   0.94228
15 39 57.610,   14588,   18157,   14986,   18651,   0.99401
15 39 58.680,   15067,   17811,   15486,   18306,   0.97507
15 39 59.750,   15728,   17520,   15974,   17794,   0.95917
15 40  0.820,   15141,   18160,   15413,   18487,   0.99417
15 40  1.890,   14310,   18280,   14532,   18564,   1.00075
